

Mary Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haydock
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lace Street
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1809
Date Of Child's Birth	9 Sep 1809
Register	Baptisms 1797 - 1812, Page 18, Entry 15
Source	LDS Film 1656153
Parent Of	John Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070610&Relationship=Baptised
Married To	Henry Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070610&Relationship=1stParent



