

Richard Benbow Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Benbow
Surname	Bradley
Gender	Male
Abode	Egerton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1851 - 1852, Page 292, Entry 2330
Source	LDS Film 93886
Parent Of	Julia Tait Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232416&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232416&Relationship=2ndParent



