

William Logan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Logan
Gender	Male
Abode	a Native of Virginia
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	24 years
Baptising Minister	Th. Johnson Curate
Adult Baptism	TRUE
Notes	a Man of Colour aged 24 years [written in entry]
Register	Baptisms 1826 - 1827, Page 317, Entry 2534
Source	LDS Film 1656419



