

James Challinor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Challinor
Gender	Male
Abode	Gilbert St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1853, Page 114, Entry 908
Source	LDS Film 1545923
Parent Of	Alice Challinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287965&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287965&Relationship=2ndParent



