

Bezaliel Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010417
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1765
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010417&Relationship=Baptised



