

William Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010555
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dewhurst
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1751
Register	Burials 1749 - 1754, Page 144, Entry 7
Source	LDS Film 1656376
Parent	Law. Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010555&Relationship=1stParent



