

Mary Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pit Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 84
Source	LDS Film 1468979
Parent Of	Margaret McMurray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423500&Relationship=Baptised
Married To	James Mc Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423500&Relationship=1stParent



