

Moses Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012158
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1770
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 7
Source	LDS Film 1656376
Parent Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012158&Relationship=Baptised



