

Elizabeth Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077683
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oliver
Former/Maiden/Other Surname 1	Lucas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1812
Date Of Child's Birth	25 Nov 1811
Register	Baptisms 1812, Page 43, Entry 66
Source	LDS Film 93833
Parent Of	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077683&Relationship=Baptised
Married To	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077683&Relationship=1stParent



