

John Corfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corfield
Gender	Male
Abode	Ormond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 18, Entry 138
Source	LDS Film 93884
Parent Of	Edward Corfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179211&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179211&Relationship=2ndParent



