

Charles Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007221
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hunt
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 33
Source	LDS Film 1656376
Parent	Ralph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007221&Relationship=1stParent



