

Elizabeth Welsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282902
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Welsby
Gender	Female
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Feb 1800
Date Of Child's Birth	8 Jan 1800
Register	Baptisms 1792 - 1812, Page 77, Entry 12
Source	LDS Film 1647560
Parent Of	James Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282902&Relationship=Baptised
Married To	James Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282902&Relationship=1stParent



