

Catherine Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118051
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rimmer
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Aug 1809
Status	Spinster
Source	LDS Film 1468980
Married To	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118051&Relationship=Groom



