

Charles Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025409
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stones
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1785
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Feb 1785
Register	Baptisms 1785, Page 130, Entry 290
Source	LDS Film 93833
Parent Of	Hannah Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025409&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025409&Relationship=2ndParent



