

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bixteth Street
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jul 1785
Date Of Death	28 Jul 1785
Register	Burials 1769 - 1800, Page 9, Entry 12
Source	LDS Film 1656373
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039588&Relationship=1stParent



