

Samuel Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014824
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rylands
Gender	Male
Abode	Kent Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 337
Source	LDS Film 93833
Parent Of	Peter Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014824&Relationship=Baptised



