

John Taafe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taafe
Gender	Male
Abode	Sir Thomas Buildings
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	4 Sep 1805
Register	Baptisms 1805, Entry 1064
Source	LDS Film 1068889
Parent Of	Sarah Elizabeth Taafe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061348&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061348&Relationship=2ndParent



