

Lewis Levine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044134
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Levine
Gender	Male
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1857
Witnesses	Lewis Levine; Mary Ann Sandbach, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Notes	[Date water-damaged]
Register	Marriages 1853 - 1876, Page 54, Entry 107
Source	LDS Film 1546064
Witnessed Marriage Of	Emmanuel Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044134&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sandbach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044134&Relationship=Bride



