

Richard Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008102
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Park Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Mar 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 11
Source	LDS Film 1656376
Parent Of	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008102&Relationship=Baptised



