

Laurence Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028332
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Gardner
Gender	Male
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	14 Oct 1786
Register	Baptisms 1787, Page 163, Entry 198
Source	LDS Film 93833
Parent Of	Thomas Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028332&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028332&Relationship=2ndParent



