

Sarah Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222327
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fish
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Wood Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1803
Date Of Child's Birth	29 Sep 1802
Register	Baptisms 1803, Page 189, Entry 711
Source	LFS Film 93833
Parent Of	John Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222327&Relationship=Baptised
Married To	James Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222327&Relationship=1stParent



