

John Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1746
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Burials 1737 - 1748, Page 187, Entry 14
Source	LDS Film 1656376
Parent Of	Edwd. Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007939&Relationship=Deceased



