

Marion Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128799
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Powell
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Female
Abode	Mansfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 149, Entry 1187
Source	LDS Film 93877
Parent	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128799&Relationship=1stParent
Parent	Mary Ann Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128799&Relationship=2ndParent



