

Anthony Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053665
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fleming
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1819
Witnesses	Wm. Fleming; Anthony Fleming
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 229, Entry 686
Source	LDS Film 93917
Witnessed Marriage Of	John Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053665&Relationship=Groom
Witnessed Marriage Of	Jane Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053665&Relationship=Bride



