

Thomas Watkin Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Watkin
Surname	Patton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virgil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 379, Entry 3027
Source	LDS Film 1656418
Parent	Thomas Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111479&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111479&Relationship=2ndParent



