

Richard Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1761
Date Of Child's Birth	25 Sep 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 37
Source	LDS Film 1546062
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218924&Relationship=Baptised



