

Isabella Brodbelt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050963
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Brodbelt
Married Surname	Long
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Same Parish
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Status	Spinster
Witnesses	Anthony Atkinson; Mary Norris
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 126, Entry 627
Source	LDS Film 1656197
Witnessed By	Anthony Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050963&Relationship=Witness_1
Witnessed By	Mary Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050963&Relationship=Witness_2
Married To	James Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050963&Relationship=Groom



