

Henry John Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Strickland
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1300
Source	LDS Film 1647560
Parent Of	Mary Bradley Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286187&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286187&Relationship=2ndParent



