

Thomas Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011839
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowls
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 178, Entry 42
Source	LDS Film 1656376
Parent Of	Peggy Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011839&Relationship=Deceased



