

Laurance Pickop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000380
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Pickop
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1709
Date Of Child's Birth	9 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 13
Source	LDS Film 1656376
Parent Of	Ellin Pickop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000380&Relationship=Baptised



