

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Chapel St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Nov 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046233&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046233&Relationship=2ndParent



