

Thomas Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Great Cross Hall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Williams; Mary Jones
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 148, Entry 295
Source	LDS Film 93920
Witnessed By	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040187&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040187&Relationship=Witness_2
Married To	Emma Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040187&Relationship=Bride



