

Ann Waistle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019589
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waistle
Gender	Female
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	James Chadwick; Ann Waistle
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 144, Entry 61
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019589&Relationship=Groom
Witnessed Marriage Of	Mary Waistle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019589&Relationship=Bride



