

Thomas Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Thos. Thursfield
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 84, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022726&Relationship=Witness_1
Witnessed By	Thos. Thursfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022726&Relationship=Witness_2
Married To	Catharine Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022726&Relationship=Bride



