

Margaret Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095318
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walmsley
Former/Maiden/Other Surname 1	Willcock
Gender	Female
Abode	Low Hill
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jan 1804
Date Of Death	30 Dec 1803
Age At Death	55
Age At Death (Years)	55
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 67, Entry 1
Source	LDS Film 1647560
Parent	Jas. Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095318&Relationship=1stParent
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095318&Relationship=Spouse



