

Thomas Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002167
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1723
Occupation (As Documented)	Cobr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	7 Jan 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002167&Relationship=Baptised



