

Thomas Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007410
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 10
Source	LDS Film 1656376
Parent Of	Isabella Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007410&Relationship=Baptised



