

William Francis Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Baxter
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Notes	[both surnames indistinct]
Register	Marriages 1833, Page 1, Entry 20
Source	LDS Film 1068891
Married To	Jane Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028891&Relationship=Bride



