

Richard Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	Richard Dickinson; Margaret Bird, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 321, Entry 961
Source	LDS Film 93919
Witnessed Marriage Of	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031784&Relationship=Groom
Witnessed Marriage Of	Anne Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031784&Relationship=Bride



