

Mary Cribbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cribbin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Apr 1798
Date Of Death	20 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 12
Source	LDS Film 1656373
Married To	James Cribbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048855&Relationship=Spouse



