

Jonathan Dearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021565
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dearing
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 63, Entry 22
Source	LDS Film 1656377
Parent Of	Jno. Dearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021565&Relationship=Deceased



