

John Frazer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frazer
Gender	Male
Abode	Pitt Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1828
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1828 - 1829, Page 141, Entry 1122
Source	LDS Film 93877
Parent Of	Archibald Campbell Frazer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128734&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128734&Relationship=2ndParent



