

Amy Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038365
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Milk street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1793
Date Of Child's Birth	10 Feb 1793
Register	Baptisms 1793, Page 276, Entry 344
Source	LDS Film 93833
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038365&Relationship=Baptised
Married To	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038365&Relationship=1stParent



