

Betty Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086462
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Bryan
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Register	Baptisms 1814 - 1815, Page 260, Entry 2076
Source	LDS Film 1656378
Parent Of	Mary Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086462&Relationship=Baptised
Married To	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086462&Relationship=1stParent



