

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Abode	Liverpool
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Sep 1773
Register	Burials 1767 - 1790, Page 144, Entry 2
Source	LDS Film 1647560
Parent Of	Catharine Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092412&Relationship=Deceased



