

Alfred Collinson Aston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080926
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Collinson
Surname	Aston
Parent's Occupation (As Documented)	Glass dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	Gildarts Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 35, Entry 278
Source	LDS Film 1656377
Parent	William Aston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080926&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080926&Relationship=2ndParent



