

John Cross Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cross
Surname	Jones
Gender	Male
Abode	Barmouth St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1856
Register	Baptisms 1856 - 1857, Page 104, Entry 826
Source	LDS Film 93887
Parent Of	Alice Cross Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240718&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240718&Relationship=2ndParent



