

Ann Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117448
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martin
Married Surname	Gardner
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Feb 1793
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 1
Source	LDS Film 1468979
Married To	Thomas Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117448&Relationship=Groom



