

Alexander Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012036
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Feb 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 1
Source	LDS Film 1656376
Parent Of	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012036&Relationship=Baptised



