

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050245
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1795
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 83, Entry 408
Source	LDS Film 1656197
Witnessed Marriage Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050245&Relationship=Groom
Witnessed Marriage Of	Jane Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050245&Relationship=Bride



