

Margary Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001836
First Name (With Contractions)	Margary
First Name (Without Contractions)	Margary
Surname	Cowley
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1724
Register	Burials 1704 - 1737, Page 138, Entry 12
Source	LDS Film 1656376
Married To	Robt. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001836&Relationship=Spouse



