

John Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Great Homer St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1838
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Nov 1837
Register	Baptisms 1837 - 1838, Page 279, Entry 2228
Source	LDS Film 1656422
Parent Of	John Parker Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290636&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290636&Relationship=2ndParent



