

Thomas Balfour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balfour
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 25, Entry 75
Source	LDS Film 93917
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053060&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053060&Relationship=Witness_2
Married To	Ann Hawksey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053060&Relationship=Bride



