

William Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022865
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nixon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 2
Source	LDS Film 1656377
Parent	Willm. Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022865&Relationship=1stParent



