

Ellen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124032
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lloyd
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 73
Source	LDS Film 1468979
Parent Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124032&Relationship=Deceased
Married To	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124032&Relationship=1stParent



