

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068173
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Witnesses	John W_alny?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 269, Entry 407
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068173&Relationship=Groom
Witnessed Marriage Of	Ann Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068173&Relationship=Bride



