

Sarah Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089033
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Donaldson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1860
Witnesses	William Johnson; Sarah Donaldson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 1, Entry 2
Source	LDS Film 1656680
Witnessed Marriage Of	John Ferries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089033&Relationship=Groom
Witnessed Marriage Of	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089033&Relationship=Bride



