

James Pain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pain
Gender	Male
Abode	Oriel Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	31 Aug 1837
Register	Baptisms 1839, Page 300, Entry 2399
Source	LDS Film 1656423
Parent Of	Hannah Pain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163215&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163215&Relationship=2ndParent



