

Thomas Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Apr 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 923
Source	LDS Film 1595373
Parent Of	John Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061811&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061811&Relationship=2ndParent



