

Josiah Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021763
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Edwards
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1825
Witnesses	Edward Coventry; Josiah Edwards
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 23, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021763&Relationship=Groom
Witnessed Marriage Of	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021763&Relationship=Bride



