

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Blanche St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Dec 1848
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Age At Marriage	31
Status	Bachelor
Witnesses	John Neville; Sarah Wood
Marriage Type	Banns
Marrying Minister	Wm. Withers Ewbank Mr.
Register	Marriages 1848 - 1854, Page 26, Entry 52
Source	LDS Film 2147914
Witnessed By	John Neville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077149&Relationship=Witness_1
Witnessed By	Sarah Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077149&Relationship=Witness_2
Married To	Esther Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077149&Relationship=Bride



