

George Cunliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014262
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cunliff
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1759
Occupation (As Documented)	Whistler
Occupation (Standardised)	Whistler
Register	Burials 1754 - 1765, Page 60, Entry 31
Source	LDS Film 1656376
Parent Of	Foster Cunliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014262&Relationship=Deceased



