

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Campbell St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1767
Register	Burials 1767 - 1786, Page 2, Entry 66
Source	LDS Film 1656195
Parent Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019043&Relationship=Deceased



