

Andrew Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193933
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Harrison
Gender	Male
Abode	Finch St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[Baptism date before birth date entered]
Register	Baptisms 1847 - 1848, Page 298, Entry 2380
Source	LDS Film 93885
Parent Of	Isaac Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193933&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193933&Relationship=2ndParent



